1,130
2,247
3,190
4,144
5,255
6,227
7,243
8,395
9,337
10,260
11,248
12,235
13,233
14,201
15,197
16,377
17,375
18,189
19,359
20,331
21,165
22,191
23,128
24,309
25,369
26,143
27,119
28,65
29,75
30,73
31,74
32,47
33,69
34,45
35,52
36,54
37,102
38,95
39,93
40,89
41,106
42,157
43,116
44,97
45,61
46,54
47,37
48,55
49,48
50,201
51,302
52,167
53,184
54,191
55,181
56,107
57,252
58,132
59,119
60,3
61,52
62,91
63,77
64,15
65,7
66,164
67,59
68,191
69,176
70,92
71,125
72,100
73,95
74,79
75,172
76,42
77,60
78,143
79,115
80,83
81,94
82,86
83,125
84,18
85,73
86,176
87,215
88,94
89,201
90,170
91,243
92,86
93,52
94,28
95,9
96,84
97,249
98,120
99,177
100,105
101,168
102,223
103,87
104,23
105,47
106,228
107,165
108,198
109,117
110,112
111,58
112,93
113,33
114,187
115,185
116,138
117,104
118,89
119,38
120,50
121,1
122,45
123,148
124,114
125,72
126,1
127,38
