Container,Tabulator,Batch Name,Number of Ballots
Mail,pod4-vbm-supp,313,272
Mail,pod4-vbm-supp,314,270
Mail,pod4-vbm-supp,315,346
Mail,pod4-vbm-supp,316,321
Mail,pod4-vbm-supp,317,323
Mail,pod4-vbm-supp,318,363
Mail,pod4-vbm-supp,319,326
Mail,pod4-vbm-supp,320,406
Mail,pod4-vbm-supp,321,366
Mail,pod4-vbm-supp,322,2
Mail,pod4-vbm-supp,323,220
Mail,pod4-vbm-supp,324,9
Mail,pod4-vbm-supp,325,157
Mail,pod4-vbm-supp,326,376
Mail,pod4-vbm-supp,327,392
Mail,pod4-vbm-supp,328,411
Mail,pod4-vbm-supp,329,8
Mail,pod4-vbm-supp,330,304
