ANAH-009-32212,1
ANAH-009-36347,1
ANAH-012-32212,1
CMES-004-36347,1
CMES-005-32212,1
CYPR-002-32212,1
GGRO-005-32212,1
HBEA-001-32212,3
HBEA-002-36347,1
HBEA-003-32212,7
HBEA-005-32212,2
HBEA-005-36347,1
HBEA-007-32212,3
HBEA-008-32212,4
HBEA-008-36347,1
LALA-002-32212,1
OC-010-32212,16
OC-010-36347,1
OC-016-32212,1
SBEA-001-32212,6
SBEA-001-36347,10
SBEA-002-32212,73
SBEA-002-36347,36
YLIN-003-36347,1
POD1-166-32212,2
POD1-363-32212,3
POD1-1212-36347,8
POD1-1064-32212,1
POD1-1384-32212,12
POD1-1637-32212,10
POD1-1954-36347,3
POD1-1840-32212,3
POD1-1717-32212,14
POD1-482-36347,5
POD1-2138-32212,7
POD1-1528-32212,4
POD1-1206-32212,2
POD1-2223-36347,4
POD1-878-36347,3
POD1-998-32212,5
POD1-1683-32212,1
POD1-1848-36347,2
POD1-1148-36347,7
POD1-1267-32212,4
POD1-746-36347,1
POD1-751-32212,2
POD1-1422-36347,4
POD1-2327-36347,4
POD1-732-36347,1
POD1-1956-32212,1
POD1-2166-36347,1
POD2-595-32212,13
POD2-597-32212,3
POD2-1092-36347,7
POD2-815-36347,1
POD2-951-32212,15
POD2-149-32212,3
POD2-1116-32212,6
POD2-1529-36346,1
POD2-734-36347,2
POD2-1529-36347,1
POD2-1162-32212,1
POD2-627-32212,1
POD2-1523-32212,1
POD2-917-32212,1
POD3-1903-36347,14
POD3-484-32212,8
POD3-1341-36347,2
POD3-1020-36347,7
POD3-520-36347,10
POD3-2012-36347,12
POD3-863-32212,7
POD3-393-32212,3
POD3-1745-36347,2
POD3-1283-32212,4
POD3-346-32212,4
POD3-1923-32212,2
POD3-1945-32212,5
POD3-2310-36347,5
POD3-1972-32212,10
POD3-1492-36347,2
POD3-1807-36347,1
POD3-678-36347,3
POD3-48-36347,1
POD3-1028-36347,1
POD3-1431-36347,1
POD3-1642-32212,1
POD3-1865-32212,2
POD4-22-32212,1
POD4-362-36347,1
POD4-266-36347,2
POD4-442-32212,1
POD4-173-32212,1
POD4-358-32212,1
POD4-423-36347,2
POD4-165-36347,1
POD4-398-36347,1
POD4-99-32212,1
POD4-361-32212,1
POD4-191-36347,1
POD4-85-36347,1
POD4-392-32212,1
POD4-63-32212,1
POD4-168-32212,1
POD4-342-32212,1
POD4-120-36347,1
POD4-427-32212,1
POD4-446-32212,1
POD4-220-32212,1
POD4-397-32212,1
POD4-440-36347,1
POD4-136-32212,1
POD4-350-32212,1
POD4-357-32212,1
POD4-102-36347,1
POD4-434-32212,1
POD4-442-36347,1
POD4-430-32212,1
POD4-422-32212,1
POD5-2816-32212,10
POD5-1351-32212,1
POD5-326-32212,2
POD5-2400-32212,9
POD5-2494-32212,8
POD5-2996-32212,9
POD5-2067-32212,6
POD5-1632-32212,1
POD5-2271-32212,23
POD5-3105-32212,23
POD5-537-36347,16
POD5-1450-32212,7
POD5-1637-36347,1
POD5-1539-36347,5
POD5-400-32212,10
POD5-510-36347,10
POD5-933-32212,3
POD5-2409-32212,1
POD5-1269-32212,10
POD5-2561-32212,2
POD5-3137-32212,5
POD5-1854-36347,1
POD5-1494-32212,1
POD5-982-36347,4
POD5-387-36347,4
POD5-1646-32212,6
POD5-968-32212,1
POD5-1260-36347,3
POD5-246-32212,1
POD5-338-36347,2
POD5-2302-36347,1
POD6-1916-36347,10
POD6-2765-32212,14
POD6-2080-32212,10
POD6-2420-32212,14
POD6-781-32212,36
POD6-1158-36347,4
POD6-1200-36347,3
POD6-1883-32212,9
POD6-608-32212,3
POD6-1027-32212,15
POD6-837-32212,16
POD6-1976-36347,5
POD6-2899-36347,1
POD6-1723-32212,5
POD6-2307-36347,1
POD6-2068-36347,8
POD6-809-36347,2
POD6-1486-36347,4
POD6-1317-36347,8
POD6-762-36347,2
POD6-2180-36347,10
POD6-1066-32212,11
POD6-1582-32212,12
POD6-1594-32212,1
POD6-2126-32212,3
POD6-1409-36347,3
POD6-2043-32212,2
POD6-2574-36347,1
POD6-1257-32212,4
POD6-2933-32212,1
POD6-2949-32212,2
POD6-1404-32212,1
POD6-2447-36347,2
POD6-2929-36347,1
