ANAH-001-2359,1
ANAH-001-2025,2
ANAH-001-2098,2
ANAH-001-2031,1
ANAH-002-2321,3
ANAH-002-2033,3
ANAH-002-2023,1
ANAH-002-2009,2
ANAH-002-2025,1
ANAH-002-2352,1
ANAH-002-2319,1
ANAH-002-2359,1
ANAH-002-2355,1
ANAH-003-2015,3
ANAH-003-2347,3
ANAH-003-2356,3
ANAH-003-2025,7
ANAH-003-2352,13
ANAH-003-2098,2
ANAH-003-2359,2
ANAH-003-2321,8
ANAH-003-2357,2
ANAH-003-2319,1
ANAH-003-2348,1
ANAH-003-2033,1
ANAH-003-2020,4
ANAH-003-2009,1
ANAH-003-2030,1
ANAH-003-2331,1
ANAH-004-2025,68
ANAH-004-2356,164
ANAH-004-2321,120
ANAH-004-2012,4
ANAH-004-2352,24
ANAH-004-2359,2
ANAH-004-2015,11
ANAH-004-2020,12
ANAH-004-2033,2
ANAH-004-2098,6
ANAH-004-2370,1
ANAH-004-2023,3
ANAH-004-2009,1
ANAH-004-2031,1
ANAH-004-2355,2
ANAH-005-2450,1
ANAH-006-2012,2
ANAH-006-2023,1
ANAH-006-2370,1
ANAH-006-2033,1
ANAH-006-2099,2
ANAH-006-2450,1
ANAH-006-2009,1
ANAH-006-2347,1
ANAH-006-2352,1
ANAH-007-2012,1
ANAH-007-2357,1
ANAH-007-2025,1
ANAH-008-2356,3
ANAH-008-2352,111
ANAH-008-2023,145
ANAH-008-2015,8
ANAH-008-2033,54
ANAH-008-2098,69
ANAH-008-2359,80
ANAH-008-2012,4
ANAH-008-2020,60
ANAH-008-2099,12
ANAH-008-2321,8
ANAH-008-2331,23
ANAH-008-2319,8
ANAH-008-2031,4
ANAH-008-2009,7
ANAH-008-2357,3
ANAH-008-2030,2
ANAH-008-2450,3
ANAH-008-2347,2
ANAH-008-2122,1
ANAH-009-2319,4
ANAH-009-2370,3
ANAH-009-2033,4
ANAH-009-2015,4
ANAH-009-2025,2
ANAH-009-2009,3
ANAH-009-2450,6
ANAH-009-2098,2
ANAH-009-2073,3
ANAH-009-2020,8
ANAH-009-2023,1
ANAH-009-2357,7
ANAH-009-2321,3
ANAH-009-2359,7
ANAH-009-2352,3
ANAH-009-2012,2
ANAH-009-2030,6
ANAH-009-2347,1
ANAH-009-2122,1
ANAH-009-2348,1
ANAH-010-2020,1
ANAH-010-2012,1
ANAH-010-2073,1
ANAH-010-2352,1
ANAH-011-2025,1
ANAH-011-2352,1
ANAH-011-2357,1
ANAH-011-2359,1
ANAH-011-2030,1
ANAH-012-2009,48
ANAH-012-2073,85
ANAH-012-2348,102
ANAH-012-2357,137
ANAH-012-2319,165
ANAH-012-2362,117
ANAH-012-2031,37
ANAH-012-2321,1
ANAH-012-2030,32
ANAH-012-2450,20
ANAH-012-2033,3
ANAH-012-2012,1
ANAH-012-2015,2
ANAH-012-2098,3
ANAH-012-2099,1
ANAH-012-2356,1
ANAH-012-2023,1
ANAH-013-2347,1
ANAH-013-2370,2
ANAH-013-2352,2
ANAH-013-2025,1
ANAH-014-2009,3
ANAH-015-2033,129
ANAH-015-2347,103
ANAH-015-2359,173
ANAH-015-2012,95
ANAH-015-2450,88
ANAH-015-2031,14
ANAH-015-2009,73
ANAH-015-2020,70
ANAH-015-2099,21
ANAH-015-2030,101
ANAH-015-2357,15
ANAH-015-2023,9
ANAH-015-2362,1
ANAH-015-2098,5
ANAH-015-2025,2
ANAH-015-2073,2
ANAH-015-2352,4
ANAH-015-2061,1
ANAH-015-2331,2
ANAH-015-2015,4
ANAH-015-2348,2
ANAH-015-2122,1
ANAH-015-2356,2
ANAH-016-2033,2
ANAH-016-2025,2
ANAH-016-2348,1
ANAH-016-2352,3
ANAH-016-2009,1
ANAH-016-2031,1
ANAH-016-2321,2
ANAH-016-2357,2
ANAH-016-2020,1
ANAH-017-2352,1
ANAH-017-2359,1
AVIE-001-2025,1
AVIE-001-2356,1
BPAR-001-2355,37
BPAR-001-2321,13
BPAR-001-2015,27
BPAR-001-2370,3
BPAR-001-2352,3
BPAR-001-2359,1
BPAR-001-2020,6
BPAR-001-2009,2
BPAR-001-2033,1
BPAR-001-2356,5
BPAR-001-2099,1
BPAR-001-2012,1
BPAR-001-2025,1
BPAR-002-2321,1
BPAR-002-2357,3
BPAR-002-2450,3
BPAR-002-2012,2
BPAR-002-2020,1
BPAR-002-2362,1
BPAR-002-2009,1
BPAR-003-2025,3
BPAR-003-2450,16
BPAR-003-2347,2
BPAR-003-2012,9
BPAR-003-2020,1
BPAR-003-2352,3
BPAR-003-2321,4
BPAR-003-2009,4
BPAR-003-2359,3
BPAR-003-2319,3
BPAR-003-2122,2
BPAR-003-2356,1
BPAR-003-2357,3
BPAR-003-2348,1
BPAR-003-2355,2
BREA-002-2030,1
BREA-002-2015,1
BREA-002-2031,1
CMES-002-2012,2
CMES-002-2033,1
CMES-005-2073,1
CYPR-001-2450,22
CYPR-001-2009,48
CYPR-001-2319,12
CYPR-001-2025,1
CYPR-001-2012,2
CYPR-001-2357,11
CYPR-001-2073,1
CYPR-001-2030,4
CYPR-001-2348,4
CYPR-001-2359,2
CYPR-001-2015,1
CYPR-001-2098,2
CYPR-001-2023,1
CYPR-001-2352,1
CYPR-002-2348,5
CYPR-002-2073,2
CYPR-002-2359,3
CYPR-002-2362,3
CYPR-002-2009,3
CYPR-002-2020,1
CYPR-002-2347,1
CYPR-002-2023,1
CYPR-002-2319,2
CYPR-002-2450,1
CYPR-002-2030,1
CYPR-002-2352,1
CYPR-002-2357,1
CYPR-002-2356,1
CYPR-003-2319,2
CYPR-003-2030,1
CYPR-003-2348,4
DPOI-001-2012,1
FULL-001-2319,1
FULL-001-2347,1
FULL-001-2321,1
FULL-001-2025,1
FULL-001-2031,1
FULL-003-2098,1
FULL-003-2025,2
FULL-003-2352,1
FULL-004-2025,70
FULL-004-2370,16
FULL-004-2450,1
FULL-004-2319,1
FULL-004-2020,1
FULL-004-2321,1
FULL-004-2015,1
FULL-005-2450,1
FULL-006-2025,3
FULL-007-2025,3
FULL-007-2370,1
FULL-007-2356,1
FULL-008-2359,1
FVAL-001-2020,1
FVAL-001-2023,1
FVAL-001-2359,1
FVAL-001-2450,1
FVAL-002-2025,1
FVAL-003-2033,1
FVAL-003-2009,1
GGRO-001-2098,2
GGRO-001-2033,1
GGRO-001-2025,1
GGRO-001-2009,1
GGRO-001-2352,1
GGRO-002-2450,2
GGRO-002-2009,8
GGRO-002-2020,1
GGRO-002-2031,1
GGRO-002-2073,2
GGRO-002-2319,1
GGRO-003-2020,1
GGRO-003-2033,1
GGRO-003-2362,1
GGRO-003-2321,1
GGRO-003-2025,1
GGRO-003-2359,1
GGRO-004-2450,1
GGRO-004-2012,1
GGRO-004-2319,1
GGRO-004-2352,1
GGRO-005-2362,1
GGRO-005-2319,1
GGRO-005-2073,1
GGRO-005-2359,1
GGRO-006-2009,1
GGRO-006-2030,1
GGRO-006-2023,4
GGRO-007-2356,1
GGRO-007-2352,1
GGRO-007-2015,1
GGRO-007-2098,1
HBEA-002-2352,1
HBEA-003-2099,1
HBEA-003-2352,1
HBEA-003-2356,1
HBEA-003-2319,1
HBEA-005-2009,1
HBEA-006-2370,1
HBEA-008-2033,1
IRVI-003-2347,1
IRVI-003-2352,2
IRVI-004-2352,1
IRVI-006-2033,1
IRVI-009-2020,1
IRVI-010-2359,1
IRVI-012-2020,1
IRVI-013-2012,1
LALA-002-2357,1
LFOR-001-2030,1
LFOR-002-2025,1
LFOR-002-2321,1
LHAB-002-2025,2
LHIL-001-2321,1
LNIG-001-2031,1
LPAL-001-2009,2
LPAL-001-2352,1
LPAL-001-2012,3
LPAL-001-2025,1
LPAL-001-2020,1
LPAL-001-2073,1
MVIE-002-2098,1
NBEA-001-2356,1
NBEA-002-2362,1
NBEA-003-2023,1
NBEA-003-2348,1
NBEA-005-2357,1
OC-001-2352,1
OC-001-2319,2
OC-001-2359,1
OC-001-2098,4
OC-001-2023,1
OC-003-2033,1
OC-006-2033,1
OC-007-2319,1
OC-007-2352,1
OC-007-2321,2
OC-007-2012,1
OC-008-2357,1
OC-008-2370,2
OC-008-2009,1
OC-008-2319,1
OC-008-2098,1
OC-010-2030,1
OC-013-2025,1
OC-016-2348,1
OC-016-2352,1
ORAN-001-2348,1
ORAN-002-2319,1
ORAN-003-2099,1
ORAN-003-2023,1
ORAN-003-2347,1
ORAN-004-2352,1
ORAN-004-2359,1
ORAN-006-2321,1
ORAN-008-2098,1
ORAN-008-2009,1
PLAC-001-2352,2
PLAC-001-2319,1
PLAC-001-2025,1
PLAC-001-2030,1
PLAC-001-2450,1
PLAC-002-2009,1
PLAC-002-2030,1
PLAC-002-2321,1
PLAC-003-2321,1
POPUP-001-2023,1
POPUP-001-2025,1
POPUP-001-2321,1
RSMA-001-2020,1
SANA-001-2321,1
SANA-002-2321,1
SANA-003-2025,1
SANA-004-2319,1
SANA-004-2352,1
SANA-006-2025,1
SANA-006-2009,2
SANA-006-2023,3
SANA-006-2356,1
SANA-006-2359,2
SANA-006-2450,1
SANA-008-2098,1
SANA-009-2020,1
STAN-001-2098,1
STAN-001-2009,1
STAN-001-2033,2
STAN-001-2099,2
STAN-001-2031,3
STAN-001-2352,1
STAN-001-2357,1
STAN-001-2450,1
STAN-002-2030,12
STAN-002-2319,5
STAN-002-2031,42
STAN-002-2009,7
STAN-002-2023,1
STAN-002-2359,2
STAN-002-2099,7
STAN-002-2450,2
STAN-002-2015,1
STAN-002-2357,3
STAN-002-2362,1
STAN-002-2012,1
STAN-002-2348,1
TUST-001-2012,1
TUST-001-2357,1
TUST-003-2015,1
WEST-001-2009,2
WEST-001-2359,1
WEST-001-2099,1
WEST-001-2023,1
WEST-002-2030,3
WEST-002-2362,1
WEST-002-2319,2
WEST-003-2015,2
WEST-003-2348,1
WEST-003-2023,1
WEST-003-2359,1
WEST-004-2356,2
WEST-004-2033,2
WEST-004-2362,1
WEST-004-2009,1
YLIN-002-2031,1
YLIN-003-2012,2
YLIN-004-2357,1
,
POD1-684-2356,13
POD1-550-2356,10
POD1-157-2352,21
POD1-2078-2321,18
POD1-1770-2356,20
POD1-1227-2030,8
POD1-160-2073,3
POD1-1501-2023,21
POD1-1961-2356,52
POD1-931-2025,17
POD1-1424-2098,7
POD1-1983-2347,25
POD1-1414-2362,4
POD1-310-2031,5
POD1-524-2356,21
POD1-2219-2352,54
POD1-2233-2023,48
POD1-1101-2033,3
POD1-1952-2362,6
POD1-1049-2098,8
POD1-1859-2352,27
POD1-1312-2450,19
POD1-1190-2321,10
POD1-1312-2073,8
POD1-1288-2025,4
POD1-1680-2319,24
POD1-1245-2033,8
POD1-2314-2359,3
POD1-1245-2098,5
POD1-2027-2359,14
POD1-1472-2347,5
POD1-1749-2009,16
POD1-2089-2031,9
POD1-1671-2362,41
POD1-1847-2362,4
POD1-2156-2352,7
POD1-1408-2347,11
POD1-1881-2319,14
POD1-2-2020,14
POD1-886-2319,27
POD1-1040-2012,8
POD1-2007-2025,6
POD1-1539-2031,10
POD1-2356-2348,3
POD1-1671-2025,14
POD1-1539-2450,17
POD1-223-2356,15
POD1-1671-2023,4
POD1-1656-2352,43
POD1-533-2012,18
POD1-1080-2321,12
POD1-931-2009,10
POD1-1961-2033,2
POD1-811-2023,11
POD1-1656-2319,41
POD1-1472-2450,3
POD1-2063-2015,7
POD1-301-2359,16
POD1-534-2347,1
POD1-634-2023,18
POD1-530-2450,3
POD1-2010-2012,20
POD1-494-2321,9
POD1-1445-2023,19
POD1-1964-2015,20
POD1-1881-2321,14
POD1-520-2357,20
POD1-2233-2359,46
POD1-1245-2020,24
POD1-1424-2012,9
POD1-341-2319,8
POD1-1688-2450,15
POD1-1034-2319,14
POD1-301-2331,3
POD1-1575-2025,30
POD1-1101-2357,6
POD1-1034-2362,10
POD1-1952-2450,11
POD1-995-2025,9
POD1-2096-2347,5
POD1-2233-2098,19
POD1-1049-2015,6
POD1-2027-2362,9
POD1-1646-2009,26
POD1-1878-2023,2
POD1-611-2348,2
POD1-1190-2362,5
POD1-534-2355,14
POD1-289-2347,20
POD1-1040-2033,7
POD1-1850-2450,8
POD1-2007-2030,15
POD1-1139-2020,10
POD1-1396-2020,11
POD1-2100-2352,14
POD1-2100-2357,10
POD1-301-2321,2
POD1-1473-2348,8
POD1-1049-2030,10
POD1-303-2012,13
POD1-1448-2321,20
POD1-310-2020,23
POD1-2007-2031,8
POD1-2286-2347,5
POD1-1665-2023,6
POD1-1587-2099,8
POD1-1707-2030,1
POD1-1660-2030,40
POD1-931-2015,4
POD1-1034-2352,11
POD1-329-2450,21
POD1-1483-2347,1
POD1-1878-2450,12
POD1-1032-2450,18
POD1-1680-2357,20
POD1-357-2321,4
POD1-306-2348,13
POD1-781-2073,7
POD1-2179-2030,44
POD1-1441-2357,14
POD1-2063-2012,11
POD1-2100-2122,1
POD1-1374-2357,17
POD1-1881-2355,3
POD1-995-2357,9
