ANAH-001-68057,1
ANAH-001-68158,1
ANAH-001-68279,1
ANAH-002-68158,1
ANAH-002-68306,2
ANAH-003-68306,2
ANAH-005-68283,1
ANAH-006-68146,1
ANAH-007-68145,1
ANAH-007-68158,1
ANAH-007-68283,1
ANAH-007-68306,1
ANAH-007-68324,1
ANAH-007-68367,2
ANAH-008-68324,1
ANAH-009-68053,17
ANAH-009-68057,7
ANAH-009-68073,6
ANAH-009-68145,3
ANAH-009-68158,14
ANAH-009-68167,6
ANAH-009-68279,8
ANAH-009-68283,12
ANAH-009-68306,8
ANAH-009-68315,2
ANAH-009-68316,4
ANAH-009-68318,6
ANAH-009-68319,3
ANAH-009-68324,3
ANAH-010-68318,2
ANAH-011-68057,2
ANAH-011-68279,1
ANAH-011-68283,1
ANAH-011-68318,1
ANAH-011-68324,1
ANAH-012-68319,2
ANAH-013-68306,1
ANAH-014-68073,1
ANAH-014-68319,1
ANAH-015-68053,1
ANAH-015-68057,1
ANAH-016-68324,1
ANAH-017-68053,1
ANAH-017-68158,1
ANAH-017-68324,1
BREA-001-68158,1
BREA-001-68279,1
BREA-001-68316,1
CMES-002-68057,1
CMES-002-68145,1
CMES-002-68167,1
CMES-003-68057,1
CMES-004-68283,1
CMES-004-68306,1
CMES-005-68073,1
CMES-005-68158,1
FULL-001-68217,1
FULL-001-68319,1
FULL-002-68073,1
FULL-003-68053,1
FVAL-001-68057,3
FVAL-001-68318,1
FVAL-001-68319,2
FVAL-002-68057,1
FVAL-002-68145,1
FVAL-002-68324,1
GGRO-001-68057,7
GGRO-001-68158,1
GGRO-001-68283,1
GGRO-002-68007,1
GGRO-002-68158,1
GGRO-003-68053,1
GGRO-003-68057,2
GGRO-004-68283,1
GGRO-005-68073,1
GGRO-005-68158,1
GGRO-005-68316,1
GGRO-005-68319,1
GGRO-005-68367,1
GGRO-006-68073,1
GGRO-007-68053,1
GGRO-007-68057,1
GGRO-007-68158,1
GGRO-007-68279,1
HBEA-002-68324,1
HBEA-003-68306,1
HBEA-003-68319,1
HBEA-008-68167,1
HBEA-009-68283,2
HBEA-009-68318,1
IRVI-001-68324,2
IRVI-004-68158,1
IRVI-004-68318,1
IRVI-005-68315,1
IRVI-005-68367,1
IRVI-006-68306,1
IRVI-007-68053,2
IRVI-007-68316,2
IRVI-009-68279,2
IRVI-009-68316,1
IRVI-010-68158,1
IRVI-010-68316,1
IRVI-010-68318,1
IRVI-011-68324,1
IRVI-012-68279,1
IRVI-012-68324,1
IRVI-013-68283,1
LBEA-001-68053,1
LBEA-002-68319,1
LFOR-001-68158,1
LFOR-003-68315,1
LFOR-004-68073,1
LFOR-004-68145,1
LHAB-001-68315,1
LHAB-002-68283,1
LHAB-002-68306,1
LNIG-001-68324,1
MVIE-002-68306,2
MVIE-003-68053,1
MVIE-005-68316,1
MVIE-006-68279,1
NBEA-001-68158,1
NBEA-004-68367,1
OC-001-68057,2
OC-001-68283,2
OC-005-68158,3
OC-005-68217,2
OC-005-68283,1
OC-005-68306,1
OC-005-68319,1
OC-005-68324,1
OC-007-68053,1
OC-007-68057,1
OC-007-68073,1
OC-007-68158,2
OC-007-68215,2
OC-007-68283,1
OC-007-68306,1
OC-007-68315,1
OC-011-68319,1
OC-013-68073,1
OC-013-68158,1
OC-015-68146,1
OC-015-68158,1
OC-015-68279,1
OC-016-68146,1
OC-016-68306,1
OC-016-68324,1
OC-017-68158,1
OC-017-68324,1
ORAN-001-68053,2
ORAN-001-68158,1
ORAN-001-68217,1
ORAN-002-68053,1
ORAN-002-68215,1
ORAN-002-68283,1
ORAN-002-68324,1
ORAN-003-68057,4
ORAN-003-68073,3
ORAN-003-68145,1
ORAN-003-68158,2
ORAN-003-68215,1
ORAN-003-68279,3
ORAN-003-68283,3
ORAN-003-68306,1
ORAN-003-68316,1
ORAN-003-68318,14
ORAN-003-68319,13
ORAN-003-68324,1
ORAN-003-68367,3
ORAN-004-68283,3
ORAN-004-68324,1
ORAN-005-68158,2
ORAN-005-68167,1
ORAN-005-68283,1
ORAN-005-68306,1
ORAN-005-68324,1
ORAN-006-68315,1
ORAN-006-68318,2
ORAN-006-68319,1
ORAN-007-68283,1
ORAN-008-68158,1
ORAN-008-68318,2
ORAN-008-68367,2
PLAC-001-68283,1
PLAC-001-68306,1
PLAC-002-68316,1
PLAC-003-68367,1
POPUP-001-68053,7
POPUP-001-68057,7
POPUP-001-68073,9
POPUP-001-68158,4
POPUP-001-68279,1
POPUP-001-68283,9
POPUP-001-68306,4
POPUP-001-68315,7
POPUP-001-68318,1
POPUP-001-68324,4
POPUP-001-68367,2
RSMA-001-68007,1
SANA-001-68057,5
SANA-001-68145,1
SANA-001-68215,1
SANA-001-68279,3
SANA-001-68283,2
SANA-001-68315,1
SANA-001-68318,1
SANA-002-68057,2
SANA-002-68073,1
SANA-002-68158,1
SANA-002-68217,1
SANA-002-68283,1
SANA-002-68306,2
SANA-003-68007,3
SANA-003-68053,76
SANA-003-68057,10
SANA-003-68073,157
SANA-003-68145,55
SANA-003-68146,54
SANA-003-68158,9
SANA-003-68167,22
SANA-003-68279,38
SANA-003-68283,58
SANA-003-68306,17
SANA-003-68315,25
SANA-003-68316,27
SANA-003-68318,3
SANA-003-68319,2
SANA-003-68324,3
SANA-003-68367,1
SANA-004-68053,6
SANA-004-68057,22
SANA-004-68073,2
SANA-004-68146,2
SANA-004-68158,3
SANA-004-68279,2
SANA-004-68283,9
SANA-005-68007,7
SANA-005-68053,3
SANA-005-68073,2
SANA-005-68145,24
SANA-005-68146,6
SANA-005-68158,89
SANA-005-68167,4
SANA-005-68217,4
SANA-005-68279,3
SANA-005-68283,4
SANA-005-68306,99
SANA-005-68311,1
SANA-005-68315,207
SANA-005-68316,81
SANA-005-68318,180
SANA-005-68319,62
SANA-005-68324,275
SANA-005-68367,107
SANA-006-68053,2
SANA-006-68057,3
SANA-006-68073,5
SANA-006-68145,3
SANA-006-68158,12
SANA-006-68215,28
SANA-006-68217,3
SANA-006-68279,4
SANA-006-68283,4
SANA-006-68306,70
SANA-006-68315,6
SANA-006-68316,1
SANA-006-68318,10
SANA-006-68319,6
SANA-006-68324,5
SANA-006-68367,2
SANA-007-68073,3
SANA-007-68145,2
SANA-007-68158,9
SANA-007-68215,15
SANA-007-68217,10
SANA-007-68306,69
SANA-007-68324,1
SANA-007-68367,1
SANA-008-68053,76
SANA-008-68057,159
SANA-008-68073,14
SANA-008-68145,2
SANA-008-68146,3
SANA-008-68158,7
SANA-008-68215,2
SANA-008-68217,2
SANA-008-68279,40
SANA-008-68283,211
SANA-008-68306,5
SANA-008-68315,13
SANA-008-68316,1
SANA-008-68324,3
SANA-008-68367,2
SANA-009-68057,2
SANA-009-68145,1
SANA-009-68279,1
SANA-009-68306,2
SANA-009-68318,1
SANA-009-68324,1
SANA-010-68057,4
SANA-010-68073,2
SANA-010-68158,1
SANA-010-68217,1
SANA-010-68279,2
SANA-010-68306,3
SANA-010-68324,1
SBEA-001-68316,1
SCLE-001-68316,1
SJCA-002-68167,1
SJCA-003-68306,1
TUST-001-68057,1
TUST-001-68158,14
TUST-001-68215,3
TUST-001-68306,6
TUST-001-68315,1
TUST-001-68324,7
TUST-002-68007,3
TUST-002-68073,2
TUST-002-68158,103
TUST-002-68215,1
TUST-002-68279,1
TUST-002-68306,13
TUST-002-68315,1
TUST-002-68316,3
TUST-002-68318,2
TUST-002-68319,2
TUST-002-68324,13
TUST-003-68007,1
TUST-003-68158,1
TUST-003-68306,1
TUST-003-68324,2
TUST-004-68053,1
TUST-004-68158,4
TUST-004-68215,2
TUST-004-68283,2
TUST-004-68306,2
TUST-004-68316,1
TUST-004-68324,2
WEST-001-68057,1
WEST-001-68073,2
WEST-003-68057,1
WEST-004-68073,1
WEST-004-68279,2
WEST-004-68283,2
WEST-004-68319,1
YLIN-001-68158,2
YLIN-002-68158,1
YLIN-003-68057,1
YLIN-003-68158,1
POD1-1702-68315,77
POD1-1369-68306,17
POD1-508-68324,32
POD1-1181-68073,44
POD1-353-68324,21
POD1-890-68073,11
POD1-1696-68324,77
POD1-953-68315,31
POD1-2249-68279,48
POD1-594-68279,8
POD1-1229-68319,10
POD1-889-68283,68
POD1-179-68283,55
POD1-2289-68279,18
POD1-1856-68073,29
POD1-1168-68324,36
POD1-2289-68217,11
POD1-519-68283,29
POD1-852-68158,43
POD1-805-68146,38
POD1-932-68306,38
