ANAH-001-68057,1
ANAH-001-68070,1
ANAH-001-68091,1
ANAH-001-68103,2
ANAH-001-68115,1
ANAH-001-68130,1
ANAH-001-68133,1
ANAH-001-68158,1
ANAH-001-68162,1
ANAH-001-68197,1
ANAH-001-68213,1
ANAH-001-68216,1
ANAH-001-68279,1
ANAH-001-68336,1
ANAH-002-68058,1
ANAH-002-68098,1
ANAH-002-68158,1
ANAH-002-68181,1
ANAH-002-68194,1
ANAH-002-68196,1
ANAH-002-68296,1
ANAH-002-68297,1
ANAH-002-68306,2
ANAH-003-68050,1
ANAH-003-68083,1
ANAH-003-68086,1
ANAH-003-68094,1
ANAH-003-68130,1
ANAH-003-68216,1
ANAH-003-68297,1
ANAH-003-68306,2
ANAH-004-68103,2
ANAH-004-68123,1
ANAH-004-68135,1
ANAH-004-68185,1
ANAH-004-68296,1
ANAH-004-68297,1
ANAH-005-68115,1
ANAH-005-68283,1
ANAH-006-68119,1
ANAH-006-68135,1
ANAH-006-68146,1
ANAH-006-68364,1
ANAH-007-68052,1
ANAH-007-68074,1
ANAH-007-68145,1
ANAH-007-68158,1
ANAH-007-68177,1
ANAH-007-68283,1
ANAH-007-68306,1
ANAH-007-68324,1
ANAH-007-68367,2
ANAH-008-68050,2
ANAH-008-68061,1
ANAH-008-68324,1
ANAH-008-68365,1
ANAH-009-68052,2
ANAH-009-68053,17
ANAH-009-68057,7
ANAH-009-68058,3
ANAH-009-68059,1
ANAH-009-68061,3
ANAH-009-68073,6
ANAH-009-68076,3
ANAH-009-68077,1
ANAH-009-68078,2
ANAH-009-68083,2
ANAH-009-68086,4
ANAH-009-68091,1
ANAH-009-68094,4
ANAH-009-68098,1
ANAH-009-68100,2
ANAH-009-68103,10
ANAH-009-68115,3
ANAH-009-68119,1
ANAH-009-68123,3
ANAH-009-68128,1
ANAH-009-68130,1
ANAH-009-68133,1
ANAH-009-68137,6
ANAH-009-68138,3
ANAH-009-68145,3
ANAH-009-68158,14
ANAH-009-68162,3
ANAH-009-68166,1
ANAH-009-68167,6
ANAH-009-68177,1
ANAH-009-68179,2
ANAH-009-68185,3
ANAH-009-68188,5
ANAH-009-68194,3
ANAH-009-68195,3
ANAH-009-68197,2
ANAH-009-68212,1
ANAH-009-68214,1
ANAH-009-68273,1
ANAH-009-68279,8
ANAH-009-68283,12
ANAH-009-68296,8
ANAH-009-68297,2
ANAH-009-68302,2
ANAH-009-68306,8
ANAH-009-68315,2
ANAH-009-68316,4
ANAH-009-68318,6
ANAH-009-68319,3
ANAH-009-68324,3
ANAH-009-68330,1
ANAH-009-68334,3
ANAH-009-68336,8
ANAH-009-68339,2
ANAH-009-68350,1
ANAH-009-68364,1
ANAH-009-68365,6
ANAH-009-68369,1
ANAH-010-68070,1
ANAH-010-68094,1
ANAH-010-68318,2
ANAH-010-68336,1
ANAH-011-68057,2
ANAH-011-68059,1
ANAH-011-68098,2
ANAH-011-68099,1
ANAH-011-68103,1
ANAH-011-68115,2
ANAH-011-68128,1
ANAH-011-68137,1
ANAH-011-68179,1
ANAH-011-68183,2
ANAH-011-68196,2
ANAH-011-68279,1
ANAH-011-68283,1
ANAH-011-68318,1
ANAH-011-68324,1
ANAH-012-68077,1
ANAH-012-68119,1
ANAH-012-68319,2
ANAH-013-68107,1
ANAH-013-68306,1
ANAH-013-68339,1
ANAH-014-68073,1
ANAH-014-68077,1
ANAH-014-68094,1
ANAH-014-68185,1
ANAH-014-68188,1
ANAH-014-68302,2
ANAH-014-68319,1
ANAH-015-68053,1
ANAH-015-68057,1
ANAH-015-68059,1
ANAH-015-68094,1
ANAH-015-68162,1
ANAH-015-68177,2
ANAH-016-68128,1
ANAH-016-68138,1
ANAH-016-68183,1
ANAH-016-68324,1
ANAH-017-68050,1
ANAH-017-68053,1
ANAH-017-68135,1
ANAH-017-68158,1
ANAH-017-68324,1
AVIE-001-68138,2
AVIE-001-68183,1
AVIE-001-68197,1
AVIE-001-68339,1
BPAR-001-68339,1
BPAR-002-68052,1
BPAR-002-68086,1
BPAR-002-68100,2
BPAR-002-68330,1
BPAR-003-68128,1
BREA-001-68107,1
BREA-001-68123,2
BREA-001-68158,1
BREA-001-68279,1
BREA-001-68316,1
BREA-002-68061,1
BREA-002-68094,1
BREA-002-68330,1
BREA-002-68369,1
CMES-001-68061,1
CMES-001-68103,2
CMES-001-68115,1
CMES-001-68130,2
CMES-001-68138,2
CMES-001-68213,1
CMES-001-68273,1
CMES-001-68334,1
CMES-001-68336,1
CMES-001-68339,2
CMES-001-68365,1
CMES-002-68057,1
CMES-002-68070,2
CMES-002-68074,3
CMES-002-68076,8
CMES-002-68083,2
CMES-002-68103,2
CMES-002-68115,1
CMES-002-68135,1
CMES-002-68137,1
CMES-002-68145,1
CMES-002-68167,1
CMES-002-68287,1
CMES-002-68330,1
CMES-002-68336,5
CMES-002-68339,4
CMES-002-68365,3
CMES-003-68057,1
CMES-003-68078,1
