ANAH-002-14228,1
ANAH-002-14235,1
ANAH-003-14002,1
ANAH-003-14044,2
ANAH-004-14002,1
ANAH-004-14297,1
ANAH-007-14297,1
ANAH-008-14229,1
ANAH-008-14235,1
ANAH-009-14002,5
ANAH-009-14044,1
ANAH-009-14228,1
ANAH-009-14229,8
ANAH-009-14234,3
ANAH-009-14235,8
ANAH-009-14236,16
ANAH-009-14244,4
ANAH-009-14297,3
ANAH-010-14236,1
ANAH-011-14228,4
ANAH-011-14229,5
ANAH-011-14235,7
ANAH-011-14236,43
ANAH-011-14244,2
ANAH-014-14236,1
ANAH-016-14234,2
ANAH-016-14244,1
ANAH-017-14235,1
BPAR-002-14236,1
CMES-002-14236,2
CMES-005-14234,1
CMES-005-14244,1
CYPR-001-14236,1
DPOI-002-14235,1
FULL-003-14002,1
FVAL-001-14002,2
FVAL-001-14044,1
FVAL-001-14235,2
FVAL-001-14236,2
FVAL-001-14297,2
GGRO-001-14002,17
GGRO-001-14044,99
GGRO-001-14228,2
GGRO-001-14229,4
GGRO-001-14234,8
GGRO-001-14235,1
GGRO-001-14236,9
GGRO-001-14244,8
GGRO-001-14297,112
GGRO-002-14002,1
GGRO-002-14044,1
GGRO-002-14228,1
GGRO-002-14244,1
GGRO-003-14002,146
GGRO-003-14044,6
GGRO-003-14228,14
GGRO-003-14229,11
GGRO-003-14234,14
GGRO-003-14235,5
GGRO-003-14236,26
GGRO-003-14244,17
GGRO-003-14297,48
GGRO-004-14235,1
GGRO-005-14229,1
GGRO-005-14236,1
GGRO-005-14297,1
GGRO-006-14002,7
GGRO-006-14044,8
GGRO-006-14229,1
GGRO-006-14236,2
GGRO-006-14244,3
GGRO-006-14297,1
GGRO-007-14002,136
GGRO-007-14044,3
GGRO-007-14228,69
GGRO-007-14229,136
GGRO-007-14234,172
GGRO-007-14235,131
GGRO-007-14236,208
GGRO-007-14244,169
GGRO-007-14297,1
HBEA-001-14235,1
HBEA-003-14002,1
HBEA-003-14235,1
HBEA-003-14297,1
HBEA-004-14234,1
HBEA-005-14002,1
HBEA-006-14002,1
HBEA-006-14236,1
HBEA-009-14236,1
IRVI-002-14236,1
IRVI-003-14234,1
IRVI-004-14236,1
IRVI-006-14044,1
IRVI-010-14236,1
IRVI-012-14228,2
IRVI-013-14002,1
IRVI-013-14234,1
IRVI-014-14244,1
LALA-002-14044,1
LHAB-002-14244,1
LHIL-001-14002,1
LPAL-001-14002,1
MCIT-001-14002,1
MCIT-001-14228,1
MCIT-001-14235,1
MVIE-006-14228,1
NBEA-001-14234,1
NBEA-003-14002,1
NBEA-003-14228,1
OC-001-14002,3
OC-001-14229,1
OC-001-14234,2
OC-001-14235,1
OC-001-14244,1
OC-007-14002,1
OC-008-14244,1
OC-016-14228,2
OC-016-14236,1
OC-017-14228,1
ORAN-001-14002,1
ORAN-001-14228,3
ORAN-001-14236,1
ORAN-003-14002,2
ORAN-003-14229,1
ORAN-004-14002,2
ORAN-004-14044,1
ORAN-005-14234,1
ORAN-006-14044,1
ORAN-006-14236,2
ORAN-008-14297,1
PLAC-001-14002,1
POPUP-001-14002,8
POPUP-001-14044,3
POPUP-001-14228,2
POPUP-001-14229,2
POPUP-001-14234,1
POPUP-001-14236,2
SANA-001-14002,2
SANA-001-14044,5
SANA-001-14234,2
SANA-001-14236,2
SANA-001-14244,1
SANA-003-14002,1
SANA-003-14236,2
SANA-004-14002,2
SANA-004-14235,1
SANA-004-14236,1
SANA-005-14236,1
SANA-006-14228,1
SANA-006-14236,1
SANA-007-14044,1
SANA-008-14044,4
SANA-008-14236,3
SANA-008-14297,2
SANA-009-14002,1
SANA-010-14002,2
SBEA-001-14236,1
SILV-001-14044,1
SJCA-003-14235,1
STAN-001-14044,1
STAN-001-14235,1
STAN-002-14236,1
TUST-001-14236,1
TUST-004-14229,1
TUST-004-14234,1
WEST-001-14002,2
WEST-001-14044,1
WEST-001-14228,1
WEST-001-14229,2
WEST-001-14244,1
WEST-001-14297,3
WEST-002-14002,1
WEST-002-14044,6
WEST-002-14228,1
WEST-002-14235,1
WEST-002-14236,1
WEST-003-14002,6
WEST-003-14234,3
WEST-003-14236,3
WEST-003-14244,2
WEST-003-14297,5
WEST-004-14002,2
WEST-004-14044,1
WEST-004-14234,1
WEST-004-14244,1
WEST-004-14297,1
YLIN-001-14002,1
YLIN-004-14236,1
POD1-2323-14234,18
POD1-1469-14236,23
POD1-1524-14236,30
POD1-1106-14002,12
POD1-1889-14244,23
POD1-2323-14236,56
POD1-1007-14044,7
POD1-542-14244,2
POD1-985-14297,19
POD1-2263-14236,31
POD1-156-14228,3
POD1-1855-14234,29
POD1-1692-14044,16
POD1-3-14044,15
POD1-498-14244,38
POD1-1469-14235,10
POD1-1795-14234,37
POD1-1684-14244,29
POD1-846-14229,9
POD1-493-14234,21
POD1-1842-14297,15
POD1-478-14236,8
POD1-1467-14229,18
POD1-493-14236,47
POD1-609-14044,10
POD1-846-14234,13
POD1-553-14002,30
POD1-642-14234,19
POD1-2263-14244,20
POD1-1886-14002,34
POD1-1126-14244,2
POD1-909-14235,24
POD1-1657-14002,43
POD1-1675-14044,10
POD1-1928-14236,3
POD1-985-14235,9
POD1-537-14297,17
POD1-1141-14044,19
POD1-2102-14235,5
POD1-593-14297,9
POD1-213-14235,13
POD1-2137-14234,10
POD1-542-14234,2
POD1-1510-14002,19
POD1-1684-14235,23
POD1-2323-14244,26
POD1-478-14044,4
POD1-213-14044,13
POD1-195-14002,20
POD1-1550-14234,1
POD1-1583-14044,27
POD1-2137-14236,31
POD1-1514-14236,8
POD1-846-14244,12
POD1-463-14236,19
POD1-2102-14229,3
POD1-1855-14244,34
POD1-1302-14044,9
POD1-279-14044,4
POD1-1007-14002,13
POD1-1001-14044,9
POD1-1928-14002,28
POD1-1469-14044,5
