ANAH-001-68057,1
ANAH-001-68091,1
ANAH-001-68279,1
ANAH-002-68058,1
ANAH-002-68181,1
ANAH-002-68194,1
ANAH-002-68196,1
ANAH-003-14044,2
ANAH-003-68050,1
ANAH-004-14218,1
ANAH-004-14297,1
ANAH-004-68185,1
ANAH-005-68283,1
ANAH-006-68146,1
ANAH-007-14297,1
ANAH-007-68145,1
ANAH-007-68283,1
ANAH-008-14218,2
ANAH-008-31013,1
ANAH-008-68050,2
ANAH-009-14044,1
ANAH-009-14218,1
ANAH-009-14293,3
ANAH-009-14297,3
ANAH-009-31013,2
ANAH-009-68053,17
ANAH-009-68057,7
ANAH-009-68058,3
ANAH-009-68059,1
ANAH-009-68073,6
ANAH-009-68077,1
ANAH-009-68091,1
ANAH-009-68145,3
ANAH-009-68167,6
ANAH-009-68185,3
ANAH-009-68188,5
ANAH-009-68194,3
ANAH-009-68195,3
ANAH-009-68212,1
ANAH-009-68279,8
ANAH-009-68283,12
ANAH-011-68057,2
ANAH-011-68059,1
ANAH-011-68196,2
ANAH-011-68279,1
ANAH-011-68283,1
ANAH-012-68077,1
ANAH-014-68073,1
ANAH-014-68077,1
ANAH-014-68185,1
ANAH-014-68188,1
ANAH-015-68053,1
ANAH-015-68057,1
ANAH-015-68059,1
ANAH-017-68050,1
ANAH-017-68053,1
BREA-001-68279,1
CMES-002-68057,1
CMES-002-68145,1
CMES-002-68167,1
CMES-003-31013,1
CMES-003-68057,1
CMES-003-68185,1
CMES-004-68059,1
CMES-004-68283,1
CMES-005-31013,1
CMES-005-68073,1
CMES-006-31013,1
CMES-006-68050,1
CMES-006-68185,2
CMES-006-68195,2
CYPR-001-68185,1
CYPR-001-68188,1
CYPR-002-68188,1
FULL-001-68185,1
FULL-001-68195,2
FULL-002-68073,1
FULL-003-68053,1
FULL-008-68194,1
FVAL-001-14044,1
FVAL-001-14045,3
FVAL-001-14297,2
FVAL-001-31013,91
FVAL-001-68050,6
FVAL-001-68057,3
FVAL-001-68058,23
FVAL-001-68059,14
FVAL-001-68077,1
FVAL-001-68091,3
FVAL-001-68180,1
FVAL-001-68181,4
FVAL-001-68185,11
FVAL-001-68188,4
FVAL-001-68194,24
FVAL-001-68195,34
FVAL-001-68196,113
FVAL-001-68212,1
FVAL-002-31013,9
FVAL-002-68050,1
FVAL-002-68057,1
FVAL-002-68058,1
FVAL-002-68145,1
FVAL-002-68196,1
FVAL-003-14293,1
FVAL-003-31013,12
FVAL-003-68050,1
FVAL-003-68058,1
FVAL-003-68059,1
FVAL-003-68181,1
FVAL-003-68194,2
GGRO-001-14044,99
GGRO-001-14045,44
GGRO-001-14218,60
GGRO-001-14293,18
GGRO-001-14297,112
GGRO-001-68057,7
GGRO-001-68058,5
GGRO-001-68059,4
GGRO-001-68181,1
GGRO-001-68185,24
GGRO-001-68188,1
GGRO-001-68194,1
GGRO-001-68196,1
GGRO-001-68212,1
GGRO-001-68283,1
GGRO-002-14044,1
GGRO-002-68195,1
GGRO-002-68196,1
GGRO-003-14044,6
GGRO-003-14045,9
GGRO-003-14218,8
GGRO-003-14293,5
GGRO-003-14297,48
GGRO-003-68050,2
GGRO-003-68053,1
GGRO-003-68057,2
GGRO-003-68058,1
GGRO-003-68059,3
GGRO-003-68181,1
GGRO-003-68185,5
GGRO-003-68188,1
GGRO-003-68194,1
GGRO-003-68196,3
GGRO-003-68212,1
GGRO-004-14293,1
GGRO-004-68283,1
GGRO-005-14297,1
GGRO-005-68073,1
GGRO-006-14044,8
GGRO-006-14045,1
GGRO-006-14218,3
GGRO-006-14293,1
GGRO-006-14297,1
GGRO-006-31013,1
GGRO-006-68058,3
GGRO-006-68073,1
GGRO-006-68091,1
GGRO-006-68185,11
GGRO-006-68188,1
GGRO-006-68194,1
GGRO-006-68196,1
GGRO-007-14044,3
GGRO-007-14045,2
GGRO-007-14218,11
GGRO-007-14293,25
GGRO-007-14297,1
GGRO-007-31013,1
GGRO-007-68053,1
GGRO-007-68057,1
GGRO-007-68058,1
GGRO-007-68180,1
GGRO-007-68185,6
GGRO-007-68188,1
GGRO-007-68194,2
GGRO-007-68196,1
GGRO-007-68279,1
HBEA-003-14218,1
HBEA-003-14297,1
HBEA-003-68188,1
HBEA-006-68077,1
HBEA-006-68195,1
HBEA-007-68195,1
HBEA-008-14293,2
HBEA-008-68167,1
HBEA-008-68196,1
HBEA-009-68283,2
IRVI-001-14293,1
IRVI-001-31013,1
IRVI-002-31013,1
IRVI-003-68091,2
IRVI-003-68188,1
IRVI-004-14218,1
IRVI-004-68194,1
IRVI-004-68195,1
IRVI-005-31013,1
IRVI-006-14044,1
IRVI-006-14218,1
IRVI-006-68091,1
IRVI-006-68194,1
IRVI-007-68053,2
IRVI-007-68077,1
IRVI-007-68091,1
IRVI-009-14293,2
IRVI-009-68196,1
IRVI-009-68279,2
IRVI-011-68188,1
IRVI-011-68194,1
IRVI-012-68185,1
IRVI-012-68279,1
IRVI-013-68195,1
IRVI-013-68283,1
LALA-002-14044,1
LBEA-001-68053,1
LFOR-003-31013,1
LFOR-003-68058,1
LFOR-004-31013,1
LFOR-004-68073,1
LFOR-004-68145,1
LHAB-002-68185,1
LHAB-002-68212,1
LHAB-002-68283,1
LHIL-001-68195,1
LNIG-002-68188,1
LPAL-001-68091,1
MCIT-001-31013,2
MCIT-001-68058,1
MCIT-001-68185,2
MCIT-001-68196,2
MVIE-003-68053,1
MVIE-006-68181,1
MVIE-006-68279,1
NBEA-001-68185,1
NBEA-001-68196,1
NBEA-002-68195,1
NBEA-004-68195,1
NBEA-005-68077,1
OC-001-14293,1
OC-001-68057,2
OC-001-68196,1
OC-001-68212,1
OC-001-68283,2
OC-002-68059,1
OC-005-68058,1
OC-005-68077,2
OC-005-68283,1
OC-007-14293,2
OC-007-31013,1
OC-007-68053,1
OC-007-68057,1
OC-007-68073,1
OC-007-68077,8
OC-007-68091,2
OC-007-68181,2
OC-007-68185,1
OC-007-68194,4
OC-007-68195,8
OC-007-68196,2
OC-007-68283,1
OC-010-68077,1
OC-010-68196,1
OC-013-68073,1
OC-013-68091,1
OC-013-68195,1
OC-015-14293,1
OC-015-68059,1
OC-015-68146,1
